﻿LÄNSKOD;LÄN;KOMMUNKOD;KOMMUN;VALNÄMND;HEMSIDA;TELNR;LOKALID;LOKAL;ADRESS1;ADRESS2;TILLGÄNGL;BEGRTILLT;LATITUD;LONGITUD;2022-08-24;2022-08-25;2022-08-26;2022-08-27;2022-08-28;2022-08-29;2022-08-30;2022-08-31;2022-09-01;2022-09-02;2022-09-03;2022-09-04;2022-09-05;2022-09-06;2022-09-07;2022-09-08;2022-09-09;2022-09-10;2022-09-11
24;Västerbottens län;82;Skellefteå;Valnämnden i Skellefteå kommun;skelleftea.se/val;0910-73 50 00;2482024;Uttersjön, Byastuga;;Uttersjöbäcken 67;För information om tillgänglighet se www.skelleftea.se/val.;N;64,47562;21,39233;;;;;;;;;;;;;;;;;;;12:00-15:00
24;Västerbottens län;82;Skellefteå;Valnämnden i Skellefteå kommun;skelleftea.se/val;0910-73 50 00;2482025;Vebomark, Lundbergska gården;;Vebomark 65;För information om tillgänglighet se www.skelleftea.se/val.;N;64,40197;21,01165;;;;;;;;;;;;;;;;;;;12:00-15:00
24;Västerbottens län;82;Skellefteå;Valnämnden i Skellefteå kommun;skelleftea.se/val;0910-73 50 00;2482026;Hökmark, Samlingslokalen;För mer information om tillgänglighet se skelleftea.se/val.;Backen 150;;N;64,43362;21,24947;;;;;;;;;;;;;;;;;;;12:00-15:00
24;Västerbottens län;82;Skellefteå;Valnämnden i Skellefteå kommun;skelleftea.se/val;0910-73 50 00;2482027;Vallen, Kapellet;;Vallen 67;För information om tillgänglighet se www.skelleftea.se/val.;N;64,48223;21,04096;;;;;;;;;;;;;;;;;;;12:00-15:00
24;Västerbottens län;82;Skellefteå;Valnämnden i Skellefteå kommun;skelleftea.se/val;0910-73 50 00;2482029;Lövångers bibliotek;;Skolvägen 6-8;För information om tillgänglighet gå till www.skelleftea.se/val. Det finns möjlighet att få dubblettröstkort utskrivet.;N;64,37204;21,31414;;;09:00-13:00,14:00-16:00;11:00-15:00;;;10:00-13:00,14:00-19:00;;;09:00-13:00,14:00-16:00;11:00-15:00;;;10:00-13:00,14:00-19:00;;;09:00-13:00,14:00-16:00;11:00-15:00;
24;Västerbottens län;82;Skellefteå;Valnämnden i Skellefteå kommun;skelleftea.se/val;0910-73 50 00;2482042;Ljusvattnet, kapellet;;Ljusvattnet 524;För information om tillgänglighet se www.skelleftea.se/val.;N;64,61825;20,48199;;;;;;;;;;;;;;;;;;;12:00-15:00
24;Västerbottens län;82;Skellefteå;Valnämnden i Skellefteå kommun;skelleftea.se/val;0910-73 50 00;2482022;Mjövattnet, föreningslokalen;;Mjövattnet 11;För information om tillgänglighet se www.skelleftea.se/val.;N;64,52077;20,95829;;;;;;;;;;;;;;;;;;;12:00-15:00
24;Västerbottens län;82;Skellefteå;Valnämnden i Skellefteå kommun;skelleftea.se/val;0910-73 50 00;2482038;Skellefteå lasarett;;Lasarettsvägen 29;För information om tillgänglighet se www.skelleftea.se/val. Det finns möjlighet att få dubblettröstkort utskrivet.;N;64,75645;20,9433;11:00-19:00;11:00-17:00;11:00-17:00;11:00-15:00;;11:00-17:00;11:00-17:00;11:00-19:00;11:00-17:00;11:00-17:00;11:00-15:00;;11:00-17:00;11:00-17:00;11:00-19:00;11:00-17:00;11:00-17:00;11:00-15:00;
24;Västerbottens län;82;Skellefteå;Valnämnden i Skellefteå kommun;skelleftea.se/val;0910-73 50 00;2482048;Norra Åbyn naturbruksgymnasiet;;Norra Åbyn 4;;N;64,54354;20,64197;;;;;;;;;;;;;;;;;;;12:00-15:00
24;Västerbottens län;82;Skellefteå;Valnämnden i Skellefteå kommun;skelleftea.se/val;0910-73 50 00;2482028;Åbyn, Medborgarhuset;;Åbyn 274;För information om tillgänglighet gå till www.skelleftea.se/val.;N;65,03569;21,33856;;;;;;;;;;;;;;;;;;;10:00-16:00
24;Västerbottens län;22;Sorsele;Valnämnden i Sorsele kommun;www.sorsele.se;076-118 56 62;2422003;Blattnicksele skola;Sväng av väg 363/E45 och följ Bäckgatan eller Parkvägen till Skolvägen. Parkera på parkeringsplatsen vid skolan, gå runt skolan enligt skyltning. Om du är funktionsnedsatt, kör fram till ingången av skolan.;Skolvägen 10;Lokalen är tillgänglig för funktionsnedsatta.;N;65,340503;17,589418;;;;;;11:00-13:00;;;;;;;17:00-20:00;;;17:00-20:00;;;
24;Västerbottens län;22;Sorsele;Valnämnden i Sorsele kommun;www.sorsele.se;076-118 56 62;2422002;Ammarnäs skola;Följ vägskylt till skolan. Sväng upp vid återvinningen och följ backen upp. Upplevelsen är att man kommer bakom skolan. Parkera där, gå runt byggnaden där ingången med ramp till skolan är. Om du är funktionsnedsatt, kör till framsidan av huset.;Nolsivägen 3 B;Lokalen är tillgänglig för funktionsnedsatta;N;65,958871;16,205198;;;;;;11:00-13:00;;;;;;;;;;17:00-20:00;;10:00-12:00;
24;Västerbottens län;22;Sorsele;Valnämnden i Sorsele kommun;www.sorsele.se;076-118 56 62;2422001;Biblioteket Sorsele;Följ Strandvägen, sväng vid Storgatan och följ skyltning till biblioteket. Parkera på parkeringen och följ skyltning till ingången.;Storgatan 11;Lokalen är tillgänglig för funktionsnedsatta.;N;65,537642;17,519622;11:00-13:00;11:00-13:00;11:00-13:00;10:00-12:00;10:00-12:00;;11:00-13:00;11:00-13:00;11:00-13:00;11:00-13:00;10:00-12:00;10:00-12:00;17:00-20:00;11:00-14:00;17:00-20:00;;11:00-14:00;10:00-12:00;08:00-20:00
24;Västerbottens län;22;Sorsele;Valnämnden i Sorsele kommun;www.sorsele.se;076-118 56 62;2422004;Gargnäs skola;Sväng av från Byvägen vid ICA/Wedo och följ Skolvägen. Parkera på parkeringen vid samlingslokalen. Följ skyltning.;Skolvägen 13;Lokalen är tillgänglig för funktionsnedsatta.;N;65,308794;17,97093;;;;;;11:00-13:00;;;;;;;;;;17:00-20:00;;;
24;Västerbottens län;21;Storuman;Valnämnden i Storumans kommun;www.storuman.se;0951-140 12;2421009;Äldreboendet Sibyllagården;;Sibyllaplan 2;Entré i markplan, automatiska dörröppnare och hiss.;J;65,066391;17,159681;;;;;;;;;;;;;;;14:00-16:00;;;;
24;Västerbottens län;21;Storuman;Valnämnden i Storumans kommun;www.storuman.se;0951-140 12;2421003;Hemavans förskola/idrottshallen;;Berglundsvägen 17;Entré i markplan och ramp.;N;65,820361;15,081222;;;;;;;;;;;;;;;;;;;14:00-18:00
24;Västerbottens län;21;Storuman;Valnämnden i Storumans kommun;www.storuman.se;0951-140 12;2421005;Blå kupan Stensele;;Bygdevägen 3;Ramp;N;65,06596;17,155568;;;;;;;;;;;;;;;;;;;13:00-15:00
24;Västerbottens län;21;Storuman;Valnämnden i Storumans kommun;www.storuman.se;0951-140 12;2421006;Folkan Tärnaby;Samisk samlingslokal;Bergastigen 7;Entré i markplan och automatiska dörröppnare.;N;65,711181;15,265488;13:00-16:00;13:00-16:00;13:00-16:00;;;13:00-16:00;13:00-16:00;13:00-19:00;13:00-16:00;13:00-16:00;;;13:00-16:00;13:00-16:00;13:00-19:00;13:00-19:00;13:00-16:00;10:00-15:00;
24;Västerbottens län;21;Storuman;Valnämnden i Storumans kommun;www.storuman.se;0951-140 12;2421007;Kommunhuset Storuman;Huvudentrén, ingång från gården/baksidan.;Blå vägen 242;Entré i markplan och automatiska dörröppnare.;N;65,095519;17,117171;;;;;;;;;;;;;;;;;;;08:00-20:00
24;Västerbottens län;21;Storuman;Valnämnden i Storumans kommun;www.storuman.se;0951-140 12;2421008;Äldreboendet Tranan;;Järnvägsgatan 2 A;Entré i markplan, automatiska dörröppnare och hiss.;J;65,092831;17,105898;;;;;;;;;;;;;;;;;14:00-16:00;;
24;Västerbottens län;21;Storuman;Valnämnden i Storumans kommun;www.storuman.se;0951-140 12;2421010;Äldreboendet Vikbacka;;Sjöstigen 1;Entré i markplan, automatiska dörröppnare och hiss.;J;65,710515;15,257035;;;;;;;;;;;;;;;;14:00-16:00;;;
24;Västerbottens län;21;Storuman;Valnämnden i Storumans kommun;www.storuman.se;0951-140 12;2421002;Sionkapellet Långsjöby;;Långsjöby 140;Ramp;N;65,099014;16,724495;;;;;;;;;;;;;;;;;;;13:00-15:00
24;Västerbottens län;21;Storuman;Valnämnden i Storumans kommun;www.storuman.se;0951-140 12;2421001;Skarvsjöby bygdegård;;Skarvsjöby 208;Ramp;N;64,972096;17,110533;;;;;;;;;;;;;;;;;;;09:00-11:00
24;Västerbottens län;21;Storuman;Valnämnden i Storumans kommun;www.storuman.se;0951-140 12;2421004;Aktiviteten Storuman;;Skolgatan 23;Entré i markplan och automatiska dörröppnare.;N;65,096414;17,1153;12:00-17:00;12:00-17:00;12:00-17:00;11:00-14:00;11:00-14:00;12:00-17:00;12:00-17:00;12:00-20:00;12:00-17:00;12:00-17:00;11:00-14:00;11:00-14:00;12:00-17:00;12:00-17:00;12:00-20:00;12:00-20:00;12:00-17:00;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480018;Sävar skola, B-hallen;;Drottningvägen 7 B;;N;63,899759;20,556122;16:00-19:00;16:00-19:00;16:00-19:00;10:00-14:00;;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;10:00-14:00;;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;10:00-14:00;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480017;Storsjöskolan, Q-ben;;Frejavägen 17, Holmsund;;N;63,702536;20,372594;16:00-19:00;16:00-19:00;16:00-19:00;10:00-14:00;;12:00-19:00;12:00-19:00;12:00-19:00;12:00-19:00;12:00-19:00;10:00-14:00;;12:00-19:00;12:00-19:00;12:00-19:00;12:00-19:00;12:00-19:00;10:00-14:00;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480020;Holmöns prästgård;;Holmö byaväg 100;;N;63,793011;20,866846;;;;;12:00-14:00;;;;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480021;Botsmarks skola;Idrottshall;Andersrovägen 5;;N;64,255264;20,249348;;;;;;;;;;;10:00-14:00;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480022;Solgårdens äldrecenter;;Oskarsgatan 13;;J;63,624776;19,902621;;;;;;;;;13:30-16:00;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480023;Östra Ersbodaskolan, gymnastikhall;;Byttgränd 3;;N;63,857564;20,33211;;;;;;;;;;;;;17:00-19:00;17:00-19:00;17:00-19:00;17:00-19:00;17:00-19:00;09:00-15:00;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480024;Sjuans mötesplats, Mariehem;;Mariehemsvägen 7 M;;N;63,833903;20,327311;10:00-18:00;10:00-18:00;10:00-18:00;10:00-14:00;10:00-14:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-14:00;10:00-14:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;09:00-15:00;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480025;Bäckbacka;;Grundläggarvägen 9;;J;63,806707;20,196117;;;;;;13:30-15:00;;;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480026;Axlagården;;Backenvägen 105;;J;63,83462;20,178063;;;;;;;;;13:30-16:00;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480027;Tomtebo vård - och omsorgsboende;;Vittervägen 231;;J;63,8085;20,344963;;;;;;;13:30-16:00;;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480028;Skräddaren;;Målargränd 11;;J;63,820324;20,247735;;14:00-16:00;;;;;;;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480029;Häktet;;Ridvägen 10;;J;63,833234;20,24845;;;;;;;;;;;;14:00-15:00;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480030;Kriminalvårdsanstalten Sörbyn;;Sörbyn;;J;63,550168;19,748375;;;;;;;;;;;;17:00-18:00;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480031;Kriminalvårdsanstalten Umeå;;Mejerivägen 1;;J;63,852298;20,345459;;;;;;;;;;;;10:00-11:00;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480032;Haga vård- och omsorgsboende;;Västra Idrottsallén 4;;J;63,829177;20,276809;;;;;;;;13:30-16:00;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480033;Tegs äldrecenter;;Norra Obbolavägen 45;;J;63,8144;20,265818;;;;;;13:30-16:00;;;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480034;Bullmark skola, matsal;;Björkallén 2 A-C;;N;64,032844;20,481455;;;;10:00-14:00;;;;;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480038;Täfteå byakyrka;;Fiskebyvägen 38 D;;N;63,840028;20,479546;;;;;;;17:00-19:00;;;;;;;17:00-19:00;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480036;Obbola skola, matsal;;Södra Obbolavägen 11;;N;63,696706;20,306597;;17:00-19:00;;;;;;;17:00-19:00;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480035;Tavelsjö skola, matsal;;Västeråkersvägen 2;;N;64,036755;20,045071;;;;;10:00-13:00;;;;;;;10:00-13:00;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480037;Hissjö skola, matsal;;Hissjö 505 B;;N;63,936847;20,161543;;;;10:00-13:00;;;;;;;10:00-13:00;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480012;Holmsunds dagliga verksamhet;;Sandviksvägen 2;;J;63,71029;20,368481;;;;;;;;10:00-11:30;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480039;Nordstjärnan vård- och omsorgsboende;;Älgvägen 6;;J;63,844067;20,328655;;13:30-16:00;;;;;;;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480016;Sörfors skola, matsal;;Sörfors 169;;N;63,869188;20,031008;;;;10:00-13:00;;;;;;;10:00-14:00;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480004;Bruksbackens vård- och omsorgsboende;;Forsells väg 10;;J;63,903724;20,550822;;;;;;;13:30-16:00;;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480001;Nolia;;Signalvägen 3;;N;63,832946;20,242739;10:00-18:00;10:00-18:00;10:00-18:00;10:00-14:00;10:00-14:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-14:00;10:00-14:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;10:00-19:00;09:00-15:00;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480002;Aktrisen;;Aktrisgränd 17;;J;63,837386;20,15881;;13:30-16:00;;;;;;;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480003;Aros sysselsättning;;Glimmervägen 7 B;;J;63,804697;20,32034;;;;;;;;13:30-14:30;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480005;Café Vaniljdrömmen;;Älgvägen 9;;J;63,844958;20,33108;;;;;;;;13:00-14:30;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480006;Dragonens Äldrecenter;;Dressyrgatan 5;;J;63,832572;20,251867;;;;;;;;13:30-16:00;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480007;Solbackens äldreboende;;Backenvägen 184;;J;63,834193;20,165154;;;;;;13:00-16:00;;;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480008;Ersboda Vård och Omsorgsboende;;Vasslevägen 3;;J;63,857086;20,31003;;;;;;;13:30-16:00;;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480009;Hemgårdens vård- och omsorgsboende;;Storgatan 22 A;;J;63,827435;20,244552;;;;;;;;13:30-16:00;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480011;Holmsunds vård- och omsorgsboende;;Järnvägsgatan 44;;J;63,707322;20,365047;;;;;;;;;13:30-16:00;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480013;Sjöbacka vård- och omsorgsboende;;Strandvägen 33;;J;64,036506;20,051068;;;;;;13:30-16:00;;;;;;;;;;;;;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480014;Universitetssjukhuset, Skiffersalen;;Klintvägen 10, Södra entrén;;N;63,815806;20,301168;10:00-18:00;10:00-18:00;10:00-18:00;10:00-14:00;10:00-14:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-14:00;10:00-14:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-14:00;10:00-14:00
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480015;Hörnefors Centrumhus, Kempesalen;;Industrivägen 18;;N;63,622574;19,907634;16:00-19:00;16:00-19:00;16:00-19:00;10:00-14:00;;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;10:00-14:00;;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;15:00-19:00;10:00-14:00;
24;Västerbottens län;80;Umeå;Valnämnden i Umeå kommun;umea.se/val;090-16 60 70;2480019;Scandic Hotel Umeå, Syd;;Yrkesvägen 8;;N;63,816682;20,251574;10:00-18:00;10:00-18:00;10:00-18:00;10:00-14:00;10:00-14:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-14:00;10:00-14:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;10:00-18:00;09:00-15:00;08:00-20:00
24;Västerbottens län;62;Vilhelmina;Valnämnden i Vilhelmina kommun;www.vilhelmina.se;0940-140 34;2462003;Folkets Hus Vilhelmina;;Tingsgatan 8;;N;64,626314;16,655831;10:00-14:00;10:00-14:00;10:00-14:00;10:00-14:00;10:00-14:00;10:00-14:00;10:00-14:00;10:00-14:00;10:00-14:00;10:00-14:00;10:00-14:00;10:00-14:00;10:00-14:00;10:00-14:00;10:00-14:00;10:00-14:00;10:00-14:00;10:00-14:00;
24;Västerbottens län;62;Vilhelmina;Valnämnden i Vilhelmina kommun;www.vilhelmina.se;0940-140 34;2462006;Saxnäsgården;Saxnäsgården Hotell & konferens;Arons väg 4;;N;64,97133;15,35920;;;;;;;;;;;;;;;14:00-18:00;;;;
24;Västerbottens län;62;Vilhelmina;Valnämnden i Vilhelmina kommun;www.vilhelmina.se;0940-140 34;2462005;Åsbacka/Sjukstugan;;Volgsjövägen 37;;J;64,6253;16,662628;;;;;;;;;;;;;;;;;;;14:30-15:30
24;Västerbottens län;62;Vilhelmina;Valnämnden i Vilhelmina kommun;www.vilhelmina.se;0940-140 34;2462004;Äldreboendet Tallbacka;;Tallåsvägen 41;;J;64,62315;16,66991;;;;;;;;;;;;;;;;;;;12:30-13:30
24;Västerbottens län;62;Vilhelmina;Valnämnden i Vilhelmina kommun;www.vilhelmina.se;0940-140 34;2462007;Förvaltningshuset;;Torget 6;;N;64,62403;16,65310;;;;;;;;;;;;;;;;;;;08:00-20:00
24;Västerbottens län;62;Vilhelmina;Valnämnden i Vilhelmina kommun;www.vilhelmina.se;0940-140 34;2462001;Sagagården;;Dikanäsvägen 57;;N;65,236356;15,990887;;;;;;;;;;;;;;;;14:00-18:00;;;
24;Västerbottens län;04;Vindeln;Valnämnden i Vindelns kommun;www.vindeln.se;0933-14050;2404003;Åmsele Folkets Hus;;Åmkroken 6;Ramp;N;64,532497;19,349153;;;;;;;;;;;;;;;;;;;13:00-16:00
24;Västerbottens län;04;Vindeln;Valnämnden i Vindelns kommun;www.vindeln.se;0933-14050;2404001;Forum, Renforsskolan;;Storvägen 40;Ramp, handikapparkering;N;64,206718;19,718399;11:00-14:00,16:00-19:00;11:00-14:00,16:00-19:00;11:00-14:00;10:00-13:00;10:00-13:00;11:00-14:00;11:00-14:00,16:00-19:00;11:00-14:00,16:00-19:00;11:00-14:00,16:00-19:00;11:00-14:00;10:00-13:00;10:00-13:00;11:00-14:00;11:00-14:00,16:00-19:00;11:00-14:00,16:00-19:00;11:00-14:00,16:00-19:00;11:00-14:00;10:00-13:00;08:00-20:00
24;Västerbottens län;04;Vindeln;Valnämnden i Vindelns kommun;www.vindeln.se;0933-14050;2404002;Granö skola;;Skolvägen 22;Ramp;N;64,248317;19,317017;;;;;;;;;;;;;;;;;;;13:00-16:00
24;Västerbottens län;60;Vännäs;Valnämnden i Vännäs kommun;www.vannas.se/val;0935-141 45;2460003;Lilla salongen, Vegaskolan;Intill Vännäs bibliotek;Vegagatan 10;;N;63,908563;19,755661;10:00-13:00;15:00-19:00;10:00-13:00;10:00-13:00;10:00-13:00;10:00-13:00;15:00-19:00;;15:00-19:00;10:00-13:00;10:00-13:00;10:00-13:00;11:00-17:00;15:00-20:00;;15:00-20:00;11:00-17:00;10:00-13:00;
24;Västerbottens län;60;Vännäs;Valnämnden i Vännäs kommun;www.vannas.se/val;0935-141 45;2460002;Kommunhuset;;Östra Järnvägsgatan 1;;N;63,905465;19,751445;;;;;;;;;;;;;;;;;;;08:00-20:00
24;Västerbottens län;60;Vännäs;Valnämnden i Vännäs kommun;www.vannas.se/val;0935-141 45;2460001;Vännäsby bibliotek;Ingång Vännäsby skola;Umevägen 194;;N;63,914187;19,814578;;;;;;;;15:00-19:00;12:00-15:00;;;;;;15:00-19:00;12:00-15:00;;;
24;Västerbottens län;63;Åsele;Valnämnden i Åsele kommun;www.asele.se;076-126 65 73;2463002;Församlingshemmet Fredrika;;Viskavägen 20;Entré och lokal är handikappanpassade.;N;64,0775;18,4041;;;;;;;;;;;;;;;14:00-18:00;;;;12:00-16:00
24;Västerbottens län;63;Åsele;Valnämnden i Åsele kommun;www.asele.se;076-126 65 73;2463001;Åsele kulturhus;;Lillgatan 2;Entré och lokal är handikappanpassade.;N;64,162163;17,356298;16:00-18:00;12:00-14:00;16:00-18:00;10:00-12:00;10:00-12:00;16:00-18:00;16:00-18:00;16:00-18:00;12:00-14:00;16:00-18:00;10:00-12:00;10:00-12:00;16:00-18:00;16:00-18:00;;12:00-14:00;16:00-18:00;10:00-13:00;08:00-20:00
22;Västernorrlands län;80;Härnösand;Valnämnden i Härnösands kommun;www.harnosand.se;070-5082715;2280007;Kriminalvårdsanstalten Saltvik;;Verkstadsvägen 1;;J;;;;;;;;;;;;;;11:00-14:00;;;;;;;
22;Västernorrlands län;80;Härnösand;Valnämnden i Härnösands kommun;www.harnosand.se;070-5082715;2280008;Brunnegården;;Brunne 157;;N;62,654927;17,631939;;;;;;;;;;17:00-19:00;;;;;;17:00-19:00;;;
22;Västernorrlands län;80;Härnösand;Valnämnden i Härnösands kommun;www.harnosand.se;070-5082715;2280009;Anstalt Härnösand;;Riksantalten;;J;;;;;;;;;;;;;;11:00-14:00;;;;;;;
22;Västernorrlands län;80;Härnösand;Valnämnden i Härnösands kommun;www.harnosand.se;070-5082715;2280001;Sambiblioteket plan 4;Ingång från övre entrén mot Hedda Wisingskolan;Universitetsbacken 3 c;Bra tillgänglighet för rullstol och permobil;N;62,63108;17,946496;08:00-18:00;08:00-18:00;08:00-18:00;11:00-15:00;;08:00-18:00;08:00-18:00;08:00-18:00;08:00-18:00;08:00-18:00;11:00-15:00;;08:00-18:00;08:00-18:00;08:00-18:00;08:00-18:00;08:00-18:00;11:00-15:00;08:00-20:00
22;Västernorrlands län;80;Härnösand;Valnämnden i Härnösands kommun;www.harnosand.se;070-5082715;2280004;Högsjögården;;Hälledalsvägen 53;;N;62,808584;17,871294;;;;;;;;17:00-19:00;;;;;;17:00-19:00;;;;;
22;Västernorrlands län;80;Härnösand;Valnämnden i Härnösands kommun;www.harnosand.se;070-5082715;2280003;Utansjögården;;Banvägen 3;;N;62,776335;17,912512;;;;;;;17:00-19:00;;;;;;17:00-19:00;;;;;;
22;Västernorrlands län;80;Härnösand;Valnämnden i Härnösands kommun;www.harnosand.se;070-5082715;2280006;Viksjö Folkets Hus;;Gammelgården;;N;62,771724;17,422178;;;;;;;;;17:00-19:00;;;;;;17:00-19:00;;;;10:00-14:00
22;Västernorrlands län;80;Härnösand;Valnämnden i Härnösands kommun;www.harnosand.se;070-5082715;2280005;Älandsbro Folketshus;;Ramsåsvägen 12;;N;62,675697;17,834888;;;;;14:00-16:00;;;;;;14:00-16:00;;;;;;17:00-19:00;;
22;Västernorrlands län;80;Härnösand;Valnämnden i Härnösands kommun;www.harnosand.se;070-5082715;2280002;Häggdånger Församlingsgård;;Häggdånger;;N;62,541849;17,817336;;;;;;17:00-19:00;;;;;;14:00-16:00;;;;;;;
22;Västernorrlands län;82;Kramfors;Valnämnden i Kramfors kommun;www.kramfors.se;0612-800 00;2282007;Dockstaskolans slöjdsal;Slöjdsalen är fristående byggnad mitt emot Dockstaskolan.;Dockstavägen 34;;N;63,055973;18,333296;14:00-17:00;14:00-17:00;14:00-17:00;11:00-13:00;;14:00-17:00;14:00-17:00;14:00-17:00;14:00-17:00;14:00-17:00;11:00-13:00;;14:00-17:00;14:00-17:00;14:00-17:00;14:00-17:00;;11:00-13:00;
22;Västernorrlands län;82;Kramfors;Valnämnden i Kramfors kommun;www.kramfors.se;0612-800 00;2282010;F d Lugnviksskolan;Gymnastiksalen;Skolvägen 10;;N;62,929879;17,898606;;;;;;;;;;;;;;;;;;;10:00-12:00
22;Västernorrlands län;82;Kramfors;Valnämnden i Kramfors kommun;www.kramfors.se;0612-800 00;2282009;Generationernas hus;;Sundbrogatan 4;;N;63,007235;18,185565;10:00-13:00;;10:00-13:00;;;13:00-18:00;;10:00-13:00;;10:00-13:00;;10:00-13:00;13:00-18:00;;10:00-13:00;;10:00-13:00;;
