﻿LÄNSKOD;LÄN;KOMMUNKOD;KOMMUN;VALNÄMND;HEMSIDA;TELNR;VALDISTRIKTKOD;VALDISTRIKT;KOMMUNVALKRETSKOD;KOMMUNVALKRETS;LOKAL;ADRESS1;ADRESS2;TILLGÄNGL;LATITUD;LONGITUD;VALDAG;ÖPPETTID
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0106;Bethala-Sotenäs N;140200;Partille;Ugglumsskolan;Matsalen;Skolvägen 25;Markplan, lättillgänglig lokal. Parkeringar för rörelsehindrade utanför entrén.;57,72928;12,069576;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0109;Östra Centrum-Brodalen-Lexby Ö;140200;Partille;Kulturum;Foajén;Gamla Kronvägen 56;Parkering för rörelsehindrade på baksidan, därutöver lättillgänglig lokal;57,740712;12,109991;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0101;Brattåskärr S–Fröjasten–Soldatängen;140200;Partille;Oxledsskolan;Matsalen;Kvarnfallsvägen 2;Parkering för rörelsehindrade finns vid skolan.;57,717455;12,073706;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0102;Oxled–Soldatheden;140200;Partille;Oxledsskolan;Huvudentrén, idrottshallen;Kvarnfallsvägen 2;Vallokal på markplan, lättillgängligt. Parkering för rörelsehindrade c.a. 15 meter ifrån ingången.;57,717215;12,074275;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0110;Oluf Nilssons väg;140200;Partille;Kulturum;Foajén;Gamla Kronvägen 56;Parkering för rörelsehindrade på baksidan;57,740712;12,109991;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0111;Partille Centrum;140200;Partille;Kommunhuset;Sammanträdesrum Lexby;Gamla Kronvägen 34;Parkering för rörelsehindrade vid kommunhusets entré, mindre ramp till ingången.;57,739057;12,102181;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0112;Mellby-Paradiset;140200;Partille;Lillegårdsskolan;Matsalen;Brunnegårdsvägen;Mindre ramp till entrén. Parkering för rörelsehindrade i anslutning till entrén.;57,744492;12,112899;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0122;Öjersjö Ö;140200;Partille;Öjersjö Storegård;Matsalen/Navet;Ekebladsväg 7;Entré vid markplan. Parkering för rörelsehindrade i nära anslutning till vallokal.;57,702789;12,144806;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0113;Lexbydal-Lexby V-Kåhög;140200;Partille;Jonsereds skola;Nya byggnaden;Kyrkogatan 10;Parkering för rörelsehindrade vid skolgården, mindre ramp till entrén;57,744652;12,173399;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0114;Jonsered-Uddared;140200;Partille;Jonsereds skola;Nya byggnaden;Kyrkogatan 10;Parkering för rörelsehindrade vid skolgården, mindre ramp till entrén;57,744652;12,173399;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0115;Skulltorp-Kåbäcken;140200;Partille;Skulltorpsskolan;Matsalen;Västra Annebergsvägen 1;Entré vid markplan, parkering för rörelsehindrade i nära anslutning till lokalen.;57,738485;12,12337;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0116;Nedre Björndammen-Furuskog;140200;Partille;Björndammens Skola;Matsalen;Björndammens Torg 1 A;Parkering för rörelsehindrade i anslutning till entrén.;57,730163;12,112416;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0117;Furulund;140200;Partille;Furulundsskolan/Lunden;Entréplan (övre plan);Stubbvägen 5;Parkering för rörelsehindrade i nära anslutning till vallokal. Entré vid övre markplan.;57,72755;12,131267;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0118;Timmerslätt;140200;Partille;Furulundsskolan/Furan;Lilla idrottshallen;Tingsvägen 2;Parkering för rörelsehindrade i nära anslutning till vallokal, på markplan.;57,725878;12,129314;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0119;Björndammens Torg-Stenliden;140200;Partille;Furulundsskolan/Lunden;Nedre plan;Stubbvägen 5;Parkering för rörelsehindrade i nära anslutning till vallokal. Entré vid övre markplan;57,72755;12,131267;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0121;Kåsjöområdet-Öjersjö N;140200;Partille;Öjersjö Storegård;Matsalen/Navet;Ekebladsväg 7;Entré vid markplan. Parkering för rörelsehindrade i nära anslutning till vallokal.;57,702789;12,144806;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0105;Brattåskärr N–Sotenäs S;140200;Partille;Vallhamra skola;Huvudentré mot torget;Lärdomsvägen 2;Markplan med mindre ramp. Tillgänglighetsanpassad sidoingång finns intill gamla folkbiblioteket.;57,720549;12,07346;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0107;Kullegården N-Finngösa;140200;Partille;Kullegårdens Äldreboende;Samlingssalen;Röliden 31;Parkering för funktionshindrade i direkt anslutning till entrén.;57,729023;12,087064;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0120;Hålsjöområdet-Öjersjö S;140200;Partille;Öjersjö Brunn Skola;Matsalen;Nya Öjersjövägen 100;Entré vid markplan, Parkering för rörelsehindrade i nära anslutning till entrén.;57,699532;12,135504;2022-09-11;08:00-20:00
14;Västra Götalands län;02;Partille;Valnämnden i Partille kommun;www.partille.se;031-792 10 00;0103;Kullegården S–Puketorp;140200;Partille;Vallhamra skola;Huvudentré mot torget;Lärdomsvägen 2;Markplan med mindre ramp. Tillgänglighetsanpassad sidoingång finns intill gamla folkbiblioteket.;57,720607;12,073385;2022-09-11;08:00-20:00
14;Västra Götalands län;95;Skara;Valnämnden i Skara kommun;www.skara.se;0702062845;0813;Axvall;149500;Skara;Husaren;Husarens matsal;Skaravägen 17, Axvall;;58,389969;13,57386;2022-09-11;08:00-20:00
14;Västra Götalands län;95;Skara;Valnämnden i Skara kommun;www.skara.se;0702062845;0104;Skaraberg-Tveta;149500;Skara;Katedralskolan;Katedralskolans entré;Brunsbogatan 1;;58,390112;13,452929;2022-09-11;08:00-20:00
14;Västra Götalands län;95;Skara;Valnämnden i Skara kommun;www.skara.se;0702062845;0102;Västermalm-Domprostegården;149500;Skara;Källeskolan;Källeskolans matsal;Bommagatan 13;;58,391588;13,428799;2022-09-11;08:00-20:00
14;Västra Götalands län;95;Skara;Valnämnden i Skara kommun;www.skara.se;0702062845;0514;Varnhem-Eggby;149500;Skara;Varnhemsskolan;Varnhemsskolans gymnastik;Axevallavägen 9, Varnhem;;58,387492;13,646716;2022-09-11;08:00-20:00
14;Västra Götalands län;95;Skara;Valnämnden i Skara kommun;www.skara.se;0702062845;0105;Gällkvist västra-Härlunda;149500;Skara;Gällkvistskolan;Gällkvistskolans matsal;Jarlagatan 21;;58,383637;13,432549;2022-09-11;08:00-20:00
14;Västra Götalands län;95;Skara;Valnämnden i Skara kommun;www.skara.se;0702062845;1609;Ardala;149500;Skara;Ardalaskolan;Ardalaskolans matsal;Idrottsvägen 1, Ardala;;58,360517;13,336553;2022-09-11;08:00-20:00
14;Västra Götalands län;95;Skara;Valnämnden i Skara kommun;www.skara.se;0702062845;0103;Centrum;149500;Skara;Viktoriaskolan;Viktoriaskolans entré;Skaraborgsgatan 43;;58,385657;13,440707;2022-09-11;08:00-20:00
14;Västra Götalands län;95;Skara;Valnämnden i Skara kommun;www.skara.se;0702062845;0107;Hindsbo-Händene;149500;Skara;Mariebergsskolan;Mariebergsskolans gymnastik;Hindsbogatan 53;;58,385314;13,420294;2022-09-11;08:00-20:00
14;Västra Götalands län;95;Skara;Valnämnden i Skara kommun;www.skara.se;0702062845;0101;Marieberg;149500;Skara;Mariebergsskolan;Mariebergsskolans matsal;Hindsbogatan 53;;58,385314;13,420294;2022-09-11;08:00-20:00
14;Västra Götalands län;95;Skara;Valnämnden i Skara kommun;www.skara.se;0702062845;0106;Gällkvist östra-Skånings Åsaka;149500;Skara;Vilanhallen;Vilanhallen;Fritidsgatan 13;;58,378866;13,441624;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0106;Havstena;149600;Skövde;Käpplunda Gärde;Träffpunkten, del B;Ekängsvägen 17;;58,399921;13,838804;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0113;Trädgårdsstaden;149600;Skövde;Trädgårdsstadens förskola;Matsalen;Kabblagårdsgatan 1;;58,41040;13,88928;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;2628;Tidan;149600;Skövde;Tidanskolan;Matsalen;Skolvägen 11;;58,57324;14,00185;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;2427;Timmersdala;149600;Skövde;Timmersdala församlingshem;;Kyrkvägen 1;;58,52387;13,76709;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;1625;Väring;149600;Skövde;Värings skola;Matsalen;Skolgatan 3;;58,508879;13,967271;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;1223;Värsås;149600;Skövde;Värsås kyrkans hus;;Djursätravägen;;58,350415;14,051003;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0331;Hentorp;149600;Skövde;Claesborgs förskola;;Karl Dahlins väg 40;;58,37160;13,81821;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0132;Aspö/Ulveket;149600;Skövde;Karstorps förskola;;Kristallvägen 2;;58,421381;13,849297;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0108;Västra Fältet;149600;Skövde;Skövde Kulturfabrik;Entréhallen;Rådmansgatan 28;;58,401959;13,851357;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0102;Kullen;149600;Skövde;Stadshuset;Entréhallen;Fredsgatan 4;;58,389609;13,842194;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0115;Källegården;149600;Skövde;Vasaskolan;Matsalen;Parkgatan 2;;58,38370;13,84025;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0105;Centrum östra;149600;Skövde;Regionens hus;Matsalen;Stationsgatan 3;;58,39169;13,85274;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0112;Östermalm;149600;Skövde;Eriksdalskolan;Administrationen/Caféet;Östergatan 28;;58,384736;13,864853;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0111;Mariesjö;149600;Skövde;Eriksdalskolan;Matsalen;Östergatan 28;;58,384736;13,864853;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;2226;Berg;149600;Skövde;Lerdala skola;Matsalen;Skaravägen 19;;58,47630;13,71270;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0107;Norrmalm;149600;Skövde;Norrmalmskolan;Matsalen;Vallevägen 14;;58,398086;13,850155;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0533;Skultorp nordväst;149600;Skövde;Billingsdalsskolan;Matsalen;Skolvägen 3;;58,34473;13,83323;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0103;Billingssluttningen;149600;Skövde;Billingskolan;Entréhallen;Norra  Bergvägen 27;;58,39642;13,82848;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0134;Högskolan/Trängen;149600;Skövde;Högskolan;Götasalen;Högskolevägen 1;;58,39413;13,85349;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;1824;Frösve/Säter;149600;Skövde;Stöpenskolan;Entréhallen;Hästskovägen 4;;58,47546;13,86748;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;1322;Igelstorp;149600;Skövde;Sventorps skola;Matsalen;Stombergs väg 2;;58,399654;13,97506;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0417;Södra Ryd;149600;Skövde;Rydskolan;Entrehallen;Timmervägen 1;;58,42702;13,87227;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0418;Ryds Centrum;149600;Skövde;Rydskolan;Matsalen;Timmervägen 1;;58,42702;13,87227;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0316;Våmb;149600;Skövde;Heneskolan;Matsalen;Karl Dahlins Väg 29;;58,368529;13,8202;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0104;Dälderna;149600;Skövde;Käpplundaskolan;Matsalen;Havstenavägen 3;;58,40339;13,84624;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0419;Norra Ryd;149600;Skövde;Myggdansens förskola;Avdelning Solen;Myggdansvägen 7;;58,431734;13,882889;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0109;Rosenhaga;149600;Skövde;Lundenskolan;Idrottshallen;Mariestadsvägen 108;;58,40986;13,86609;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0110;Lunden;149600;Skövde;Lundenskolan;Matsalen;Mariestadsvägen 108;;58,40986;13,86609;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0521;Skultorps centrum;149600;Skövde;Kommunalhuset Skultorp;Gamla Fullmäktigesalen;Kommunalhusplatsen 3;;58,34336;13,82806;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0101;Centrum västra;149600;Skövde;Kyrkans Hus;Elinsalen;Kyrkogatan 5;;58,38839;13,84883;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0820;Skultorpsbygden;149600;Skövde;Kyrketorpsgården;;Svaréns väg 1;;58,34456;13,82779;2022-09-11;08:00-20:00
14;Västra Götalands län;96;Skövde;Valnämnden i Skövde kommun;www.skovde.se;0500-49 31 01;0129;Ekängen;149600;Skövde;Käpplunda Gärde;Träffpunkten, del A;Ekängsvägen 17;;58,399921;13,838804;2022-09-11;08:00-20:00
14;Västra Götalands län;27;Sotenäs;Valnämnden i Sotenäs kommun;www.sotenas.se;0523-664060;0109;Kungshamn Norra-Hovenäset;142700;Sotenäs;Idrottshallen Kungshamn;A-hallen;Idrottsvägen 2, Kungshamn;;58,360743;11,258774;2022-09-11;08:00-20:00
14;Västra Götalands län;27;Sotenäs;Valnämnden i Sotenäs kommun;www.sotenas.se;0523-664060;0104;Kungshamn södra;142700;Sotenäs;Folkets Hus Kungshamn;Gravarne-salen;Hallindenvägen 2, Kungshamn;;58,357083;11,259263;2022-09-11;08:00-20:00
14;Västra Götalands län;27;Sotenäs;Valnämnden i Sotenäs kommun;www.sotenas.se;0523-664060;0508;Bovallstrand-Tossene;142700;Sotenäs;Bovallstrands skola;Matsalen;Skolgatan 4, Bovallstrand;;58,474547;11,327645;2022-09-11;08:00-20:00
14;Västra Götalands län;27;Sotenäs;Valnämnden i Sotenäs kommun;www.sotenas.se;0523-664060;0401;Smögen;142700;Sotenäs;Smögens skola;;Skolgatan 2;;58,355538;11,224585;2022-09-11;08:00-20:00
14;Västra Götalands län;27;Sotenäs;Valnämnden i Sotenäs kommun;www.sotenas.se;0523-664060;0507;Hunnebostrand;142700;Sotenäs;Kulturhuset Hav & Land;Folketshus Hunnebostrand;Parkgatan 1;;58,435462;11,299387;2022-09-11;08:00-20:00
14;Västra Götalands län;27;Sotenäs;Valnämnden i Sotenäs kommun;www.sotenas.se;0523-664060;0306;Askum-Väjern-Malmön;142700;Sotenäs;Väjerns gamla skola;;Såtthagen 12, Väjern;Ramp;58,381013;11,265739;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0209;Kvarnberget-Solgårdsterassen;141500;Stenungsund;Kristinedalskolan;Stora gymnastiksalen;Kristinedalsvägen 6;;58,063645;11,837425;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0503;Källsby-Sävelycke-Timmervik;141500;Stenungsund;Jörlandaskolan;Matsalen;Novavägen 1;;57,985529;11,829578;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0504;Gilltorp-Rämma-Högen;141500;Stenungsund;Jörlandagården;Stora salen;Novavägen 1;;57,985529;11,829578;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0202;Doterödsvägen-Nyborg;141500;Stenungsund;Stenungsunds kommunhus;Kommunhuset;Strandvägen 15;;58,070367;11,81711;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0101;Spekeröd;141500;Stenungsund;Spekerödskolan;Matsalen;Kännestorp 125;;58,026361;11,860065;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0203;Brudhammar-Kopper-Kristinedal;141500;Stenungsund;Kristinedalskolan;Matsalen;Kristinedalsvägen 6;;58,063789;11,836442;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0208;Strandnorum-Kåkenäs;141500;Stenungsund;Nösnäsgymnasiet;Klassrum;Gymnasievägen 2;;58,056446;11,828661;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0205;Ekbacken-Hällebäck-Högenorum;141500;Stenungsund;Kopperskolan;Matsalen;Koppersvägen 62;;58,068094;11,847002;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0207;Hallerna-Strandkärr;141500;Stenungsund;Nösnäsgymnasiet;Klassrum;Gymnasievägen 2;;58,056446;11,828661;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0204;Hasselbacken-Uppegårdsvägen;141500;Stenungsund;Hasselbackens förskola;;Älvhemsvägen 1;;58,061996;11,837382;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0401;Svenshögen-Ucklum;141500;Stenungsund;Ucklums Församlingshem;;Ekhagsvägen 3;;58,084911;11,955423;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0206;Kyrkenorum;141500;Stenungsund;Kyrkenorumskolan;Matsalen;Kyrkenorumsvägen 41;;58,056657;11,861413;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0201;Stenungestrand-Stenungsön-S Askerön;141500;Stenungsund;Stenungsunds kommun;Kommunhuset-cafeterian;Strandvägen 15;;58,070367;11,81711;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0302;Berg-Käderöd-Hällesdalen;141500;Stenungsund;Ekenässkolan;Matsalen;Näs 202;;58,107813;11,853073;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0301;Näs-Apleröd-Stripplekärr;141500;Stenungsund;Ekenässkolan;Klassrum;Näs 202;;58,107838;11,852309;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0501;Getskär-Valeberget;141500;Stenungsund;Stora Högaskolan;Nya matsalen;Anråsvägen 2;;58,010892;11,825848;2022-09-11;08:00-20:00
14;Västra Götalands län;15;Stenungsund;Valnämnden i Stenungsunds kommun;www.stenungsund.se/val2022;0303-730306;0502;Anrås-VästraTorp-Saxeröd;141500;Stenungsund;Stora Högagården;;Storavägen 16;;58,011369;11,82982;2022-09-11;08:00-20:00
14;Västra Götalands län;86;Strömstad;Valnämnden i Strömstads kommun;www.stromstad.se;0526-196 10;0104;Seläter-Hällestrand;148600;Strömstad;Ånneröd förskola;;Grandalsvägen 3;Klart med anpassning;58,958611;11,175963;2022-09-11;08:00-20:00
14;Västra Götalands län;86;Strömstad;Valnämnden i Strömstads kommun;www.stromstad.se;0526-196 10;0203;Skee-Strömstad östra;148600;Strömstad;Skee Skola;;Skolvägen 5;Klart med anpassning;58,927386;11,266637;2022-09-11;08:00-20:00
14;Västra Götalands län;86;Strömstad;Valnämnden i Strömstads kommun;www.stromstad.se;0526-196 10;0101;Centrum nord;148600;Strömstad;Valemyrskolan;Klart med anpassning;Valebacken;Klart med anpassning;58,943766;11,176473;2022-09-11;08:00-20:00
14;Västra Götalands län;86;Strömstad;Valnämnden i Strömstads kommun;www.stromstad.se;0526-196 10;0105;Bojar;148600;Strömstad;Bojarskolan;;Kebalvägen 2;;58,953278;11,179884;2022-09-11;08:00-20:00
14;Västra Götalands län;86;Strömstad;Valnämnden i Strömstads kommun;www.stromstad.se;0526-196 10;0701;Tjärnö/Koster;148600;Strömstad;Tjärnö Skola;;Tjärnövägen 15;Klart med anpassning;58,873897;11,158971;2022-09-11;08:00-20:00
14;Västra Götalands län;86;Strömstad;Valnämnden i Strömstads kommun;www.stromstad.se;0526-196 10;0401;Strömstad norra;148600;Strömstad;Mellegårdens Skola;;Mellegårdens Skola 1;Klart med anpassning;59,027953;11,342631;2022-09-11;08:00-20:00
14;Västra Götalands län;86;Strömstad;Valnämnden i Strömstads kommun;www.stromstad.se;0526-196 10;0103;Strömstad södra;148600;Strömstad;Strömstiernaskolan;Bespisningen;Strömstiernagatan 16;Klart med anpassning;58,936606;11,180669;2022-09-11;08:00-20:00
14;Västra Götalands län;86;Strömstad;Valnämnden i Strömstads kommun;www.stromstad.se;0526-196 10;0102;Centrum syd;148600;Strömstad;Biblioteket;;Karlsgatan 17;Klart med anpassning;58,937914;11,177763;2022-09-11;08:00-20:00
14;Västra Götalands län;65;Svenljunga;Valnämnden i Svenljunga kommun;www.svenljunga.se;0737654301;0114;Svenljunga söder;146500;Svenljunga;Parkgården Svenljunga;;Boråsvägen 11;Ramp, hiss och utpekad handikapparkering finns. Toaletter finns tillgängliga i lokalen.   Dörröppnare finns.  Kontakta röstmottagare på plats om du behöver hjälp.;57,498394;13,111155;2022-09-11;08:00-20:00
14;Västra Götalands län;65;Svenljunga;Valnämnden i Svenljunga kommun;www.svenljunga.se;0737654301;0115;Svenljunga väster;146500;Svenljunga;Mogaskolan;Skolans matsal;Skolgatan 19;Utpekad handikapparkering finns. Toaletter finns tillgängliga i lokalen.   Dörröppnare finns.  Kontakta röstmottagare på plats om du behöver hjälp.;57,492496;13,118309;2022-09-11;08:00-20:00
14;Västra Götalands län;65;Svenljunga;Valnämnden i Svenljunga kommun;www.svenljunga.se;0737654301;0303;Högvad;146500;Svenljunga;Överlida Skola;Skolans idrottshall;Studievägen 2, Överlida;Utpekad handikapparkering finns. Dörröppnare finns.  Toaletter finns tillgängliga i lokalen.    Kontakta röstmottagare på plats om du behöver hjälp.;57,350629;12,891186;2022-09-11;08:00-20:00
14;Västra Götalands län;65;Svenljunga;Valnämnden i Svenljunga kommun;www.svenljunga.se;0737654301;1212;Sexdrega;146500;Svenljunga;Sexdrega Medborgarhus;;Svenljungavägen 13;Ramp och utpekad handikapparkering finns. Toaletter finns tillgängliga i lokalen.   Dörröppnare saknas.  Kontakta röstmottagare på plats om du behöver hjälp.;57,581843;13,12243;2022-09-11;08:00-20:00
14;Västra Götalands län;65;Svenljunga;Valnämnden i Svenljunga kommun;www.svenljunga.se;0737654301;1414;Hillared;146500;Svenljunga;Hillareds bygdegård;Ligger utmed Centralvägen;Centralvägen 512 90Hillared;Ramp och utpekad handikapparkering finns. Toaletter finns tillgängliga i lokalen.   Dörröppnare saknas.  Kontakta röstmottagare på plats om du behöver hjälp.;57,623358;13,146279;2022-09-11;08:00-20:00
14;Västra Götalands län;65;Svenljunga;Valnämnden i Svenljunga kommun;www.svenljunga.se;0737654301;0113;Svenljunga öster;146500;Svenljunga;Parkgården Svenljunga;;Boråsvägen 11;Ramp, hiss och utpekad handikapparkering finns. Toaletter finns tillgängliga i lokalen.   Dörröppnare finns.  Kontakta röstmottagare på plats om du behöver hjälp.;57,498394;13,111155;2022-09-11;08:00-20:00
